230;470;10;10;10;20;25;20;25;5;NetsWithoutTerminals
230;475;20;25;25;5;35;15;5;5;gateXalign
230;475;25;10;20;5;50;10;20;10;gateXalign
230;475;25;25;25;20;35;25;25;10;gateXalign
230;495;30;10;20;20;30;15;20;5;NetsWithoutTerminals
235;100;30;5;5;0;35;25;25;5;gateXalign
235;115;20;35;20;10;30;15;25;5;gateXalign
235;120;15;25;25;5;45;25;10;15;gateXalign
235;155;15;35;0;20;30;10;15;5;gateXalign
235;170;25;35;0;0;45;25;25;5;gateXalign
235;200;5;10;10;25;20;25;25;5;terminalXalign
235;250;35;35;15;10;35;15;5;5;gateXalign
235;255;15;15;25;10;30;5;5;10;terminalXalign
235;265;25;35;5;5;25;10;5;5;gateXalign
235;265;30;5;10;5;40;5;10;5;gateXalign
235;280;15;10;5;0;40;15;5;5;gateXalign
235;285;25;20;25;10;20;20;15;15;gateXalign
235;285;35;10;5;5;30;25;5;15;gateXalign
235;290;20;5;10;10;30;20;25;15;gateXalign
235;300;10;25;20;30;35;25;10;5;gateXalign
235;315;5;20;15;20;20;15;5;5;terminalXalign
235;355;20;10;5;20;35;5;25;10;gateXalign
235;385;20;30;20;10;45;10;20;10;gateXalign
235;385;35;20;15;0;35;25;15;10;gateXalign
235;390;20;10;5;25;45;10;10;10;gateXalign
235;390;5;15;20;10;30;20;10;20;terminalXalign
235;405;5;20;30;25;25;5;20;20;terminalXalign
235;420;30;30;25;30;45;10;25;10;terminalXalign
235;470;30;5;20;5;30;10;20;15;gateXalign
235;475;15;35;0;10;25;15;5;10;gateXalign
235;480;20;35;10;15;25;20;30;15;gateXalign
235;485;10;25;5;25;45;20;5;20;NetsWithoutTerminals
235;485;35;30;25;0;35;15;10;15;GraphDisconnect
235;490;40;20;15;10;20;5;25;15;gateXalign
240;100;30;15;10;20;45;25;5;20;gateXalign
240;125;10;30;15;0;30;25;20;15;gateXalign
240;125;15;20;20;15;20;25;10;5;gateXalign
240;125;30;35;10;15;40;20;25;10;gateXalign
240;130;30;30;5;5;40;15;10;10;gateXalign
240;135;25;10;10;15;25;10;25;15;gateXalign
240;155;5;15;20;10;45;5;20;10;terminalXalign
240;210;5;20;25;0;45;25;25;10;terminalXalign
240;270;10;25;15;0;25;15;25;10;gateXalign
240;305;15;30;25;0;40;20;30;15;gateXalign
240;310;30;15;15;10;40;5;5;15;gateXalign
240;320;5;30;5;20;20;10;15;15;NetsWithoutTerminals
240;330;35;15;10;25;40;5;15;15;gateXalign
240;405;40;5;10;25;35;25;10;15;gateXalign
240;415;20;15;10;25;25;15;15;10;gateXalign
240;415;30;20;5;20;30;25;25;5;gateXalign
240;425;20;5;25;10;20;20;15;10;gateXalign
245;120;30;35;15;20;45;15;20;5;gateXalign
245;135;30;30;25;30;25;15;20;5;gateXalign
245;150;5;20;10;25;35;5;25;15;terminalXalign
245;155;25;5;15;10;35;25;25;10;gateXalign
245;160;30;25;0;10;45;10;10;5;gateXalign
245;170;10;35;5;0;45;5;15;15;NetsWithoutTerminals
245;200;5;30;0;0;35;5;10;15;ZeroDivision
245;215;20;25;5;10;40;25;5;10;gateXalign
245;290;30;35;15;20;40;5;5;15;gateXalign
245;325;20;25;25;15;35;5;20;15;gateXalign
245;345;20;35;15;0;40;15;25;15;gateXalign
245;355;10;25;20;15;30;25;25;10;gateXalign
245;390;25;30;20;10;25;20;25;15;gateXalign
245;425;15;25;25;15;45;10;15;5;gateXalign
245;430;20;35;5;10;45;10;15;15;NetsWithoutTerminals
245;450;40;15;25;20;30;20;20;15;gateXalign
245;475;10;35;15;15;25;30;15;15;gateXalign
245;495;15;40;25;5;25;25;5;15;gateXalign
250;125;25;15;30;10;25;10;5;5;gateXalign
250;130;10;30;0;20;20;20;10;10;ZeroDivision
250;185;5;15;20;20;35;5;5;5;terminalXalign
250;245;5;10;10;30;30;25;20;5;terminalXalign
250;270;35;20;25;10;45;15;5;20;gateXalign
250;270;35;35;5;10;25;25;10;10;gateXalign
250;275;30;10;25;15;25;15;5;5;gateXalign
250;280;15;20;15;0;25;10;20;10;gateXalign
250;315;10;10;10;15;20;5;20;5;NetsWithoutTerminals
250;315;10;35;0;20;40;5;15;10;ZeroDivision
250;335;25;30;10;10;45;20;15;5;gateXalign
250;345;15;30;10;5;30;15;15;15;gateXalign
250;360;25;10;15;5;40;15;5;15;gateXalign
250;395;35;10;25;20;20;10;5;15;gateXalign
250;415;30;25;10;10;20;15;5;10;gateXalign
250;460;15;5;5;25;25;5;5;10;gateXalign
250;495;5;35;20;25;45;20;25;15;terminalXalign
255;135;30;35;30;15;25;15;15;15;gateXalign
255;155;30;25;30;10;30;10;20;5;gateXalign
255;165;15;10;5;30;30;25;15;5;gateXalign
255;170;35;20;20;25;45;25;20;10;gateXalign
255;175;25;15;10;5;45;15;25;10;gateXalign
255;210;20;10;20;10;35;15;25;15;gateXalign
255;230;10;15;0;25;40;20;25;10;gateXalign
255;240;10;35;10;10;40;20;5;5;gateXalign
255;270;15;35;15;0;20;25;25;15;NetsWithoutTerminals
255;300;30;15;20;20;25;15;15;15;gateXalign
255;305;20;15;10;15;20;15;15;15;gateXalign
255;330;10;10;20;15;40;10;15;20;gateXalign
255;350;5;10;0;25;45;20;25;20;ZeroDivision
255;365;15;15;25;5;45;20;5;15;gateXalign
255;370;10;25;30;5;45;25;5;15;gateXalign
255;425;15;5;20;15;40;15;25;10;gateXalign
255;445;25;35;25;0;35;10;5;15;gateXalign
255;450;35;5;10;20;45;10;15;10;NetsWithoutTerminals
255;465;30;5;10;5;30;25;25;10;gateXalign
260;120;30;5;25;5;50;5;5;15;gateXalign
260;145;30;30;10;25;45;10;5;5;gateXalign
260;160;20;5;0;10;25;25;25;15;ZeroDivision
260;195;25;15;10;10;35;20;25;15;terminalXalign
260;200;15;5;20;10;25;15;10;15;terminalXalign
260;215;25;25;0;30;30;20;15;15;gateXalign
260;215;5;25;10;0;35;25;15;10;terminalXalign
260;245;20;10;5;30;35;10;30;5;gateXalign
260;245;35;25;15;5;45;15;15;5;GraphDisconnect
260;300;20;15;0;20;45;25;20;5;ZeroDivision
260;310;10;20;15;20;45;25;15;20;gateXalign
260;315;5;20;15;5;20;10;10;10;terminalXalign
260;350;10;25;25;0;40;10;10;5;gateXalign
260;370;35;20;15;15;35;20;10;15;gateXalign
260;385;35;25;5;0;20;5;15;5;gateXalign
260;405;30;20;25;15;20;10;20;5;gateXalign
260;415;20;10;15;25;45;20;20;5;gateXalign
260;425;10;30;15;5;30;5;25;5;gateXalign
260;440;30;5;30;10;30;15;10;15;gateXalign
260;470;15;25;15;25;35;5;20;5;gateXalign
260;470;5;35;20;5;30;20;5;15;terminalXalign
260;490;10;35;25;25;20;15;10;5;gateXalign
265;140;10;15;20;25;25;15;20;10;gateXalign
265;195;20;15;0;20;50;15;5;10;gateXalign
265;225;5;35;10;0;20;25;5;5;NetsWithoutTerminals
265;250;5;25;15;20;25;5;10;15;terminalXalign
265;265;10;15;20;25;45;5;20;5;gateXalign
265;285;20;15;0;25;30;15;20;10;gateXalign
265;300;25;20;15;25;25;10;25;5;gateXalign
265;360;15;25;15;0;30;15;25;15;gateXalign
265;360;25;25;15;15;20;10;5;15;gateXalign
265;380;40;25;25;0;40;15;5;10;NetsWithoutTerminals
265;380;5;35;10;20;45;5;5;10;terminalXalign
265;425;15;20;10;25;35;5;25;15;NetsWithoutTerminals
265;425;20;5;20;0;40;20;10;15;gateXalign
265;440;15;5;15;0;45;20;20;10;gateXalign
265;440;25;35;0;15;45;5;5;15;gateXalign
265;490;5;25;5;15;40;10;5;20;NetsWithoutTerminals
270;115;20;25;15;5;50;10;25;20;gateXalign
270;140;20;40;30;0;35;20;15;10;terminalXalign
270;150;5;35;15;25;35;25;5;15;terminalXalign
270;155;20;10;15;10;45;10;5;15;gateXalign
270;160;5;35;15;10;35;30;20;15;terminalXalign
270;220;10;5;10;25;45;5;5;15;NetsWithoutTerminals
270;240;25;15;5;5;35;20;25;5;gateXalign
270;270;10;30;20;25;25;15;15;10;terminalXalign
270;280;5;15;20;0;35;20;5;15;terminalXalign
270;290;40;25;5;5;45;5;15;15;gateXalign
270;305;35;25;25;10;40;30;5;15;terminalXalign
270;310;10;15;5;0;35;15;15;5;gateXalign
270;315;5;25;10;25;45;15;10;15;terminalXalign
270;355;10;15;20;5;20;10;20;5;terminalXalign
270;440;15;35;5;0;45;20;20;5;gateXalign
270;450;10;10;25;15;50;15;5;10;gateXalign
270;460;35;15;5;20;20;10;5;5;gateXalign
270;475;5;25;5;25;45;5;15;20;NetsWithoutTerminals
270;485;10;35;25;10;30;20;5;10;gateXalign
275;105;5;10;30;10;30;25;10;10;NetsWithoutTerminals
275;135;30;35;5;10;25;5;25;5;gateXalign
275;145;10;25;20;0;20;15;15;5;gateXalign
275;145;15;20;20;15;25;20;25;20;gateXalign
275;225;40;10;10;10;35;15;5;5;gateXalign
275;255;10;35;20;20;25;10;20;15;gateXalign
275;270;40;10;0;0;50;20;5;10;gateXalign
275;290;30;15;5;20;20;20;5;10;NetsWithoutTerminals
275;295;5;30;0;15;20;20;25;10;ZeroDivision
275;330;5;25;15;15;35;20;20;10;KeyErrorMetal1
275;360;10;30;15;20;40;30;20;5;gateXalign
275;370;35;25;10;15;40;15;10;5;gateXalign
275;385;20;5;20;10;45;5;25;10;gateXalign
275;400;20;5;25;20;20;10;10;10;gateXalign
275;435;5;20;15;0;40;20;20;10;terminalXalign
275;440;5;35;15;20;35;10;25;10;terminalXalign
275;465;25;35;0;10;25;25;30;10;ZeroDivision
275;485;15;35;0;0;40;20;20;10;gateXalign
275;490;35;35;20;5;25;10;15;15;gateXalign
280;105;30;5;20;25;45;5;15;15;gateXalign
280;110;15;5;15;15;25;20;20;10;gateXalign
280;115;25;30;25;25;35;25;20;10;gateXalign
280;215;35;5;10;0;40;10;25;5;gateXalign
280;225;35;5;20;0;25;10;10;5;gateXalign
280;240;20;25;0;15;25;30;15;5;ZeroDivision
280;335;15;30;20;10;35;5;15;5;gateXalign
280;360;10;10;25;0;30;15;15;20;gateXalign
280;365;5;30;15;30;20;15;15;5;terminalXalign
280;405;35;5;15;5;20;20;20;5;gateXalign
280;440;30;40;20;15;30;20;10;10;gateXalign
280;450;30;25;0;20;25;10;25;5;gateXalign
280;455;25;35;15;10;30;5;25;5;gateXalign
280;465;15;40;15;10;20;20;10;20;gateXalign
280;480;5;10;25;10;40;5;5;5;NetsWithoutTerminals
280;490;30;10;25;0;30;20;20;15;gateXalign
280;490;30;15;5;10;30;5;20;5;gateXalign
285;110;15;20;10;10;20;5;5;15;gateXalign
285;125;30;5;20;5;40;5;5;5;gateXalign
285;155;35;35;0;10;25;5;15;5;gateXalign
285;165;15;20;5;0;20;25;20;15;gateXalign
285;185;30;20;15;15;20;15;25;15;NetsWithoutTerminals
285;200;15;10;15;15;25;25;25;5;NetsWithoutTerminals
285;230;10;25;25;25;20;15;15;5;NetsWithoutTerminals
285;260;10;15;0;0;25;20;10;5;gateXalign
285;295;20;20;20;15;20;30;5;10;gateXalign
285;310;30;25;5;30;25;15;25;5;gateXalign
285;345;10;15;10;25;25;5;20;5;gateXalign
285;360;40;15;0;30;40;5;10;5;gateXalign
285;385;30;15;10;10;25;25;20;5;gateXalign
285;420;10;5;15;5;25;20;25;15;gateXalign
285;470;5;10;25;10;50;15;25;10;terminalXalign
290;105;10;5;5;25;50;25;10;20;gateXalign
290;210;35;5;20;15;45;5;25;5;gateXalign
290;230;15;25;25;25;40;20;20;10;gateXalign
290;245;30;5;25;25;20;5;20;10;gateXalign
290;245;35;20;10;10;25;10;20;10;gateXalign
290;250;20;15;25;20;20;5;5;10;gateXalign
290;275;25;15;25;0;40;25;20;10;gateXalign
290;280;5;25;20;10;25;20;10;5;terminalXalign
290;315;35;5;5;15;40;25;5;10;gateXalign
290;320;35;40;0;30;45;15;10;20;gateXalign
290;340;15;20;20;15;40;30;20;5;terminalXalign
290;360;20;30;20;15;20;5;10;10;gateXalign
290;385;30;15;20;25;35;10;25;10;gateXalign
290;395;30;15;20;10;45;20;10;15;gateXalign
290;410;25;10;10;30;35;25;25;15;gateXalign
290;425;5;15;15;15;25;10;10;10;NetsWithoutTerminals
290;450;10;10;0;10;30;10;15;15;ZeroDivision
290;460;25;20;0;20;20;10;5;5;gateXalign
290;465;15;10;20;25;40;5;5;10;terminalXalign
290;470;30;15;5;10;30;20;5;10;gateXalign
290;470;35;25;5;10;40;10;25;15;gateXalign
295;110;30;10;15;20;45;15;10;20;gateXalign
295;135;30;10;10;5;30;10;20;10;gateXalign
295;150;15;5;20;20;20;20;25;15;gateXalign
295;150;25;35;0;10;30;10;25;5;gateXalign
295;195;25;35;5;15;20;10;10;15;gateXalign
295;200;5;25;0;20;25;20;20;5;ZeroDivision
295;220;35;15;20;20;45;20;20;5;gateXalign
295;255;25;10;15;0;35;25;20;10;gateXalign
295;280;5;35;10;10;30;20;15;5;NetsWithoutTerminals
295;295;30;5;5;20;40;10;5;5;gateXalign
295;360;15;20;5;10;30;10;10;5;gateXalign
295;370;5;15;20;0;25;15;20;5;terminalXalign
295;380;35;20;5;15;30;30;10;15;gateXalign
295;415;5;15;10;25;40;10;20;5;terminalXalign
295;440;25;35;10;20;30;25;20;15;gateXalign
295;445;15;10;20;25;25;10;20;15;gateXalign
295;480;20;35;10;5;40;30;25;15;gateXalign
295;485;5;5;5;0;45;20;5;10;NetsWithoutTerminals
300;165;10;10;15;20;30;30;10;15;gateXalign
50;100;20;5;10;25;20;25;5;5;gateXalign
50;100;35;5;0;5;20;10;15;15;gateXalign
50;110;5;30;5;0;30;10;25;5;connectedGraph
50;125;20;35;20;5;25;10;30;10;gateXalign
50;125;5;10;25;25;35;25;10;10;terminalXalign
50;130;15;30;10;25;45;25;25;10;gateXalign
50;140;10;25;20;20;40;5;10;20;connectedGraph
50;145;5;5;0;15;30;5;20;5;ZeroDivision
50;185;10;5;5;15;40;10;10;15;gateXalign
50;200;15;25;10;10;40;25;10;10;gateXalign
50;205;30;10;10;0;40;5;10;5;gateXalign
50;210;5;5;10;20;40;20;25;5;terminalXalign
50;225;15;15;0;30;20;5;10;5;gateXalign
50;225;15;25;15;0;40;10;30;10;gateXalign
50;255;10;30;5;25;35;5;20;20;gateXalign
50;265;25;10;0;5;45;15;20;5;ZeroDivision
50;305;5;35;20;20;25;25;10;15;terminalXalign
50;315;25;25;15;25;45;5;30;5;gateXalign
50;315;5;15;25;10;30;30;25;10;terminalXalign
50;355;10;10;10;5;30;15;20;5;NetsWithoutTerminals
50;355;25;10;15;0;40;10;5;5;gateXalign
50;400;15;25;15;25;30;25;5;5;gateXalign
50;400;20;15;20;20;30;5;15;10;gateXalign
50;410;25;35;20;15;50;25;15;5;gateXalign
50;485;5;15;15;15;20;10;15;5;NetsWithoutTerminals
50;490;20;30;20;15;30;5;5;10;gateXalign
50;490;20;5;0;25;20;20;15;15;gateXalign
55;145;20;40;15;0;25;20;10;5;gateXalign
55;155;20;10;15;5;45;5;5;10;gateXalign
55;175;10;25;25;15;50;10;10;5;gateXalign
55;175;5;20;30;10;30;25;5;10;terminalXalign
55;185;5;25;15;15;30;10;15;10;connectedGraph
55;215;5;15;5;25;25;5;5;5;NetsWithoutTerminals
55;240;30;20;25;5;40;25;30;15;GraphDisconnect
55;360;20;20;25;20;25;20;25;5;gateXalign
55;390;15;35;15;25;40;10;15;5;gateXalign
55;390;20;5;5;20;45;10;15;20;gateXalign
55;405;15;35;5;10;40;5;15;5;gateXalign
55;425;15;30;30;0;30;5;10;10;gateXalign
55;445;20;35;15;0;25;10;25;15;gateXalign
55;450;35;5;25;0;35;20;20;15;gateXalign
55;470;5;20;25;10;20;10;15;15;terminalXalign
55;475;5;5;20;10;45;25;20;10;terminalXalign
55;500;30;30;15;20;20;10;30;15;gateXalign
60;105;5;10;10;5;20;25;25;5;terminalXalign
60;120;20;5;25;0;25;25;5;5;gateXalign
60;135;25;15;20;10;35;25;15;10;gateXalign
60;145;10;35;20;20;50;20;25;10;connectedGraph
60;185;10;30;10;15;25;20;15;10;connectedGraph
60;190;20;35;20;0;25;10;25;5;NetsWithoutTerminals
60;235;10;30;0;10;35;20;20;5;ZeroDivision
60;260;25;25;0;10;40;25;10;15;gateXalign
60;275;35;10;0;25;45;5;10;15;gateXalign
60;300;5;20;20;25;25;25;20;10;terminalXalign
60;320;35;5;10;20;45;25;30;5;gateXalign
60;370;10;5;25;15;35;10;20;5;gateXalign
60;380;25;15;10;30;40;30;30;10;terminalXalign
60;400;30;10;25;20;30;5;25;15;gateXalign
60;405;15;30;15;20;45;10;20;5;connectedGraph
60;430;20;5;5;5;45;25;25;10;gateXalign
60;455;5;10;0;20;35;30;10;10;ZeroDivision
60;460;30;30;25;10;20;25;20;15;gateXalign
60;490;10;20;25;25;30;10;5;5;gateXalign
65;115;10;25;10;15;40;20;5;5;gateXalign
65;140;15;20;10;0;40;30;25;5;gateXalign
65;160;10;20;15;10;20;15;20;10;terminalXalign
65;195;5;35;20;5;25;25;20;20;terminalXalign
65;220;10;25;10;15;20;25;15;15;gateXalign
65;220;10;5;10;10;40;20;10;5;gateXalign
65;225;25;25;5;5;35;30;5;10;gateXalign
65;310;25;15;10;15;30;25;20;15;gateXalign
65;315;5;5;15;20;45;25;25;10;NetsWithoutTerminals
65;395;20;25;0;0;25;20;10;5;gateXalign
65;395;5;30;20;15;30;30;25;10;connectedGraph
65;400;10;35;25;25;30;20;20;15;terminalXalign
65;425;20;5;5;0;40;5;10;10;gateXalign
65;425;25;15;15;0;30;25;15;5;gateXalign
65;455;15;35;5;25;20;20;10;15;NetsWithoutTerminals
65;460;10;10;15;0;20;20;10;10;terminalXalign
65;465;5;15;20;0;45;15;10;5;terminalXalign
70;100;15;15;5;30;45;10;10;5;gateXalign
70;115;5;10;10;20;45;20;15;15;terminalXalign
70;120;35;5;10;10;40;25;20;15;gateXalign
70;125;15;5;15;5;30;10;5;15;gateXalign
70;130;10;5;15;10;35;20;15;15;gateXalign
70;135;10;35;10;25;20;5;25;5;connectedGraph
70;155;10;20;20;0;35;20;10;5;terminalXalign
70;165;25;35;0;10;30;25;5;15;gateXalign
70;225;20;30;20;10;25;10;10;5;gateXalign
70;245;10;35;5;20;35;10;15;15;gateXalign
70;250;10;30;5;30;40;15;10;10;gateXalign
70;270;5;30;15;0;45;10;15;5;terminalXalign
70;330;25;15;0;15;45;15;15;15;gateXalign
70;375;35;5;5;25;20;25;20;10;gateXalign
70;380;15;20;0;30;35;10;10;10;gateXalign
70;380;40;25;25;25;50;25;10;5;gateXalign
70;405;25;15;15;25;25;15;25;15;gateXalign
70;440;35;5;25;15;35;15;10;20;gateXalign
70;455;5;25;25;20;35;25;25;10;connectedGraph
75;110;5;35;0;20;40;25;20;15;ZeroDivision
75;120;20;30;20;10;25;20;5;15;gateXalign
75;150;15;25;15;5;35;15;20;15;NetsWithoutTerminals
75;180;35;30;20;20;30;20;20;5;gateXalign
75;225;20;20;5;10;35;25;25;5;gateXalign
75;260;5;20;0;20;50;5;25;15;ZeroDivision
75;290;25;15;5;15;45;5;20;10;gateXalign
75;295;25;25;5;30;20;20;5;15;gateXalign
75;305;35;35;5;0;35;30;25;15;NetsWithoutTerminals
75;315;40;20;15;20;30;5;5;5;gateXalign
75;325;20;15;10;20;20;20;25;20;gateXalign
75;345;30;30;20;25;20;10;25;15;gateXalign
75;355;35;30;25;15;35;10;15;15;gateXalign
75;365;10;5;25;15;25;10;25;10;terminalXalign
75;380;25;10;30;0;35;15;5;5;gateXalign
75;390;25;30;0;20;30;20;20;10;ZeroDivision
75;410;35;35;20;10;30;5;5;5;gateXalign
75;460;30;5;20;20;35;20;20;10;gateXalign
75;470;30;35;25;0;40;25;5;10;gateXalign
75;480;10;15;5;25;40;5;20;20;gateXalign
80;100;35;40;10;10;30;5;5;10;connectedGraph
80;105;25;10;15;0;20;5;10;5;gateXalign
80;120;25;35;20;25;25;20;10;20;gateXalign
80;145;10;5;0;0;20;15;25;10;ZeroDivision
80;155;30;15;20;5;50;30;10;5;gateXalign
80;160;30;25;0;20;30;20;5;20;gateXalign
80;195;30;30;20;10;20;25;15;20;gateXalign
80;200;20;35;25;15;20;20;5;5;gateXalign
80;215;15;5;10;0;30;5;20;20;gateXalign
80;230;40;20;15;15;40;25;20;15;gateXalign
80;265;30;10;0;15;25;5;30;15;gateXalign
80;270;35;25;20;15;35;10;5;5;gateXalign
80;275;25;35;15;10;50;20;20;5;gateXalign
80;290;25;5;10;15;40;25;30;15;gateXalign
80;295;10;15;25;10;30;20;5;15;gateXalign
80;340;15;5;5;15;35;25;5;15;gateXalign
80;345;35;15;20;10;40;5;20;10;gateXalign
80;350;25;5;25;5;25;5;25;10;gateXalign
80;360;35;30;0;30;35;25;15;10;gateXalign
80;375;15;25;10;10;30;20;15;15;gateXalign
80;380;25;10;20;20;45;5;5;10;gateXalign
80;395;15;15;0;0;25;25;30;10;gateXalign
80;405;25;25;10;15;20;25;25;15;gateXalign
80;405;30;15;0;25;40;25;20;10;gateXalign
80;405;30;30;25;10;30;15;20;10;gateXalign
80;425;10;5;10;20;20;10;10;10;NetsWithoutTerminals
80;440;35;30;25;0;45;20;25;20;gateXalign
80;445;15;25;25;15;35;25;25;10;gateXalign
80;445;20;35;15;10;35;5;20;15;gateXalign
80;465;40;15;20;5;30;5;5;20;gateXalign
85;110;20;15;20;10;35;10;5;10;gateXalign
85;135;30;10;30;0;20;10;20;10;gateXalign
85;145;5;35;5;0;20;25;25;5;NetsWithoutTerminals
85;150;35;30;5;5;30;25;20;15;gateXalign
85;165;15;10;15;25;45;10;20;20;gateXalign
85;215;20;5;10;25;40;5;5;20;gateXalign
85;215;5;5;20;0;40;30;10;15;terminalXalign
85;260;20;10;10;0;35;10;25;10;gateXalign
85;300;30;5;0;20;35;5;10;15;gateXalign
85;335;10;30;10;5;35;25;25;10;gateXalign
85;355;35;20;15;5;35;5;5;15;gateXalign
85;365;15;10;10;15;40;15;20;5;gateXalign
85;385;30;10;10;0;50;30;5;10;gateXalign
85;385;5;10;15;5;20;25;5;15;terminalXalign
85;425;20;5;25;25;20;10;15;5;terminalXalign
85;425;40;10;5;0;45;15;15;10;gateXalign
85;440;20;5;0;0;40;25;15;5;gateXalign
85;465;20;35;25;15;20;25;5;10;terminalXalign
85;465;35;10;25;15;35;5;5;5;gateXalign
85;475;25;10;25;5;50;25;15;5;gateXalign
85;480;5;25;20;25;25;5;5;5;connectedGraph
90;100;30;30;15;10;40;10;10;15;gateXalign
90;120;15;15;10;10;30;5;5;5;gateXalign
90;120;30;30;25;5;40;10;25;10;gateXalign
90;160;35;10;10;10;35;20;5;15;gateXalign
90;170;10;30;30;25;40;25;20;10;connectedGraph
90;170;30;30;25;10;40;15;30;10;gateXalign
90;170;35;20;5;20;20;5;25;15;gateXalign
90;185;25;5;25;30;45;20;5;5;gateXalign
90;190;25;40;5;0;20;20;10;15;gateXalign
90;205;20;15;5;5;45;10;5;5;gateXalign
90;220;10;25;5;0;45;20;5;20;gateXalign
90;225;35;30;30;25;35;25;20;10;gateXalign
90;235;10;5;25;5;40;15;15;10;gateXalign
90;250;10;20;10;0;20;20;5;5;NetsWithoutTerminals
90;265;30;15;15;10;30;5;10;5;gateXalign
90;310;25;5;25;25;20;10;15;15;gateXalign
90;310;35;5;20;15;25;10;30;5;gateXalign
90;335;10;20;15;15;20;20;20;5;gateXalign
90;345;10;30;20;20;35;30;20;15;connectedGraph
90;360;20;25;20;25;30;10;20;15;gateXalign
90;375;15;25;25;10;25;25;15;10;gateXalign
90;385;10;25;20;0;35;25;20;10;GraphDisconnect
90;430;35;20;5;30;45;5;15;15;gateXalign
90;450;35;35;10;0;20;20;25;5;gateXalign
90;460;20;30;5;25;45;25;10;10;gateXalign
90;480;15;15;0;0;35;10;25;15;ZeroDivision
95;135;5;25;10;25;20;30;25;10;connectedGraph
95;140;5;20;10;10;20;15;5;15;terminalXalign
95;150;30;35;0;10;40;30;10;15;gateXalign
95;170;40;35;25;20;30;5;25;10;gateXalign
95;195;20;15;15;20;35;5;5;10;gateXalign
95;215;40;10;10;20;25;5;10;10;gateXalign
95;325;35;20;20;25;25;5;25;15;gateXalign
95;360;20;35;5;15;40;20;15;15;gateXalign
95;365;20;5;0;10;35;5;10;15;gateXalign
95;395;25;35;25;15;35;25;20;10;gateXalign
95;415;20;15;5;0;25;5;10;10;gateXalign
95;415;5;30;0;0;25;15;15;5;ZeroDivision
95;425;40;25;15;10;40;15;25;15;gateXalign
95;490;35;10;15;20;20;10;10;20;gateXalign
